Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1943-10,0.5014195,0.32965407,0.679743
1943-11,0.1347702,-0.10762356,0.3818037
1943-12,0.4805648,0.14205892,0.82238716
1944-01,1.0052302,0.5184453,1.4941969
1944-02,0.50131905,0.027850896,0.977012
1944-03,0.107558034,-0.4037884,0.62094927
1944-04,-0.14418526,-0.5217427,0.23611408
1944-05,0.16163166,-0.07878186,0.40627086
1944-06,-0.0017338846,-0.18245304,0.1845202
1944-07,0.056014713,-0.06670434,0.18668012
1944-08,0.12890145,0.030751158,0.23674473
1944-09,0.3955473,0.30123824,0.499787
1944-10,0.3875192,0.22166272,0.55919194
1944-11,-0.1502505,-0.3754923,0.07927105
1944-12,-0.6839443,-1.0017091,-0.36315906
1945-01,-0.4751103,-0.94149905,-0.00678564
1945-02,-0.7062512,-1.1684191,-0.2421544
1945-03,-0.31266525,-0.7935975,0.1701151
1945-04,0.24895817,-0.11526295,0.6155983
1945-05,-0.19226651,-0.431661,0.050759032
1945-06,-0.09232576,-0.27020994,0.09034806
1945-07,-0.14352289,-0.26281977,-0.017221944
1945-08,0.35117358,0.25604674,0.4548651
1945-09,0.20284462,0.10867283,0.30557707
1945-10,0.21248323,0.053021066,0.37711045
1945-11,-0.09856633,-0.31135765,0.11808159
1945-12,-0.89118886,-1.1970909,-0.58261716
1946-01,0.33615783,-0.09321018,0.7673721
1946-02,0.22980402,-0.19386639,0.6553312
1946-03,-0.31249675,-0.77177215,0.1484656
1946-04,0.44451502,0.1025072,0.78876215
1946-05,-0.18050975,-0.3987802,0.041225314
1946-06,-0.14053957,-0.30859753,0.03196013
1946-07,0.007863405,-0.09686695,0.1195297
1946-08,0.026473159,-0.057656944,0.11899318
1946-09,0.08603261,0.0028907498,0.177526
1946-10,-0.06512867,-0.22202647,0.09631656
1946-11,0.059435226,-0.1552096,0.2773884
1946-12,-0.8144288,-1.1023637,-0.524046
1947-01,-0.5013035,-0.92543614,-0.07561035
1947-02,-0.571825,-0.9832864,-0.15877107
1947-03,0.061561573,-0.37129268,0.49590835
1947-04,0.3029963,-0.02419866,0.6321438
1947-05,-0.05306242,-0.27067184,0.16744435
1947-06,-0.09439428,-0.25873107,0.07371337
1947-07,-0.0099649755,-0.11198688,0.09796073
1947-08,0.15159614,0.0655766,0.24443913
1947-09,0.24075359,0.15784329,0.33063197
1947-10,0.71443003,0.56103766,0.87164956
1947-11,0.18148398,-0.028539807,0.39428562
1947-12,-0.21226832,-0.49399072,0.07151113
1948-01,0.72514236,0.3294959,1.1221557
1948-02,-0.05369866,-0.44713834,0.34109902
1948-03,-0.36350924,-0.7785611,0.052813366
1948-04,0.13544554,-0.19609602,0.46855414
1948-05,0.2943512,0.083815984,0.5073181
1948-06,0.16685271,0.009490914,0.32741758
1948-07,-0.0358999,-0.13424256,0.06743172
1948-08,0.120119035,0.035626527,0.21030016
1948-09,0.091116965,0.0069531375,0.18093057
1948-10,0.2227591,0.06998957,0.378677
1948-11,0.18336332,-0.021186667,0.39024907
1948-12,-0.28234416,-0.54703444,-0.015863994
1949-01,0.5973346,0.20580535,0.98998255
1949-02,-0.24041007,-0.63229835,0.15258443
1949-03,-0.4212958,-0.8430204,0.0014469286
1949-04,0.05892472,-0.25648546,0.37568223
1949-05,0.05006963,-0.15603127,0.25821
1949-06,-0.19431631,-0.34868318,-0.03725746
1949-07,-0.21482433,-0.314393,-0.111158736
1949-08,0.045660775,-0.04001519,0.13603678
1949-09,-0.012770001,-0.09370612,0.07310281
1949-10,0.29647112,0.1449477,0.45067745
1949-11,0.062499367,-0.14217532,0.26916254
1949-12,-0.42782876,-0.6930212,-0.16110124
1950-01,-0.69543093,-1.0597016,-0.33012465
1950-02,-0.4377502,-0.8012054,-0.07325689
1950-03,-0.21392566,-0.60177696,0.17489858
1950-04,-0.32867497,-0.6271511,-0.02893569
1950-05,-0.1013022,-0.28958955,0.08898119
1950-06,-0.09429724,-0.24320705,0.057128575
1950-07,-0.30137488,-0.39710483,-0.20177634
1950-08,-0.2528083,-0.32489014,-0.17566273
1950-09,-0.08855744,-0.16364227,-0.008598835
1950-10,-0.033826027,-0.17088893,0.10596626
1950-11,-0.77342284,-0.9657598,-0.5791314
1950-12,-0.32595268,-0.5695292,-0.0808299
1951-01,-0.58235264,-0.9029857,-0.26063368
1951-02,-0.97659004,-1.2805494,-0.6714853
1951-03,-0.64571786,-0.9745721,-0.31580478
1951-04,0.05953717,-0.18338114,0.303887
1951-05,0.05314744,-0.12065056,0.22894074
1951-06,-0.12423272,-0.2621978,0.016237587
1951-07,-0.007647745,-0.0915104,0.08027544
1951-08,0.28561518,0.2245343,0.3521615
1951-09,0.34036863,0.27658853,0.40940082
1951-10,0.26944953,0.14342555,0.39821124
1951-11,-0.024641288,-0.20083119,0.15351713
1951-12,0.6835587,0.46244055,0.90624857
1952-01,0.29104114,-0.02025923,0.60337055
1952-02,0.029203175,-0.26404133,0.32353988
1952-03,-0.6899813,-1.0062428,-0.3727068
1952-04,0.03455116,-0.19490789,0.2654044
1952-05,-0.019038403,-0.18283987,0.14671044
1952-06,0.13949695,0.008575708,0.2728466
1952-07,0.20929411,0.12838492,0.29407653
1952-08,0.09453714,0.033758283,0.16038416
1952-09,0.18191102,0.11302046,0.25531176
1952-10,-0.16662802,-0.2920464,-0.03867673
1952-11,-0.63781846,-0.8145517,-0.45927885
1952-12,-0.27746794,-0.49588215,-0.057589505
1953-01,0.30010504,-0.002775699,0.6039554
1953-02,0.36378485,0.07207665,0.6564997
1953-03,0.2557267,-0.04551871,0.5579469
1953-04,0.3164258,0.09450872,0.53966445
1953-05,0.16523613,0.00011404474,0.33213013
1953-06,0.31343517,0.18608034,0.44307914
1953-07,0.25010312,0.1718118,0.33206552
1953-08,0.25504437,0.19479896,0.3199891
1953-09,0.1698609,0.10288666,0.24109188
1953-10,0.375259,0.24460475,0.5081456
1953-11,-0.19607837,-0.3749896,-0.015530522
1953-12,0.35921887,0.14566943,0.5741414
1954-01,-0.6459258,-0.94109344,-0.3498497
1954-02,-0.23551,-0.5273921,0.057290845
1954-03,-0.5015336,-0.8057282,-0.19645736
1954-04,-0.18962106,-0.41911379,0.041039053
1954-05,-0.27321157,-0.4375976,-0.10719967
1954-06,0.022693649,-0.10250651,0.150021
1954-07,-0.109144725,-0.18363285,-0.031134121
1954-08,-0.0046274406,-0.06162207,0.05689947
1954-09,0.11350909,0.049335893,0.18173937
1954-10,0.19263989,0.07668409,0.3108893
1954-11,0.4502933,0.2750801,0.62703276
1954-12,-0.23162237,-0.4375054,-0.024438886
1955-01,0.6231131,0.34026647,0.9068217
1955-02,-0.1397069,-0.41608897,0.13755725
1955-03,-0.9731073,-1.2591771,-0.6861851
1955-04,-0.38645202,-0.5992115,-0.17254792
1955-05,-0.10025399,-0.2576565,0.058692303
1955-06,-0.045426607,-0.17303632,0.08408249
1955-07,-0.043016065,-0.11807966,0.035232957
1955-08,0.13087188,0.07308903,0.19273643
1955-09,0.017451864,-0.048497766,0.08700558
1955-10,0.12414651,0.007195094,0.24316752
1955-11,-0.45050216,-0.621185,-0.27839467
1955-12,-0.49045008,-0.6935675,-0.286134
1956-01,-0.22942239,-0.51114166,0.05308004
1956-02,-0.85805124,-1.1205167,-0.59474546
1956-03,-0.68780845,-0.9657263,-0.4090968
1956-04,-0.5654926,-0.76774687,-0.36214885
1956-05,-0.38368553,-0.53829306,-0.22765552
1956-06,-0.23011453,-0.3519052,-0.10652307
1956-07,-0.340314,-0.4151691,-0.26256332
1956-08,-0.3893797,-0.44470203,-0.3301983
1956-09,-0.39822605,-0.46025428,-0.33273268
1956-10,-0.33903703,-0.4526983,-0.22344828
1956-11,-0.53974223,-0.7148026,-0.36342427
1956-12,-0.3980312,-0.6096029,-0.1854178
1957-01,-0.2815904,-0.55319524,-0.009254382
1957-02,-0.23432739,-0.4909894,0.02310825
1957-03,-0.62995255,-0.9047674,-0.35441503
1957-04,-0.2414544,-0.43506834,-0.04681606
1957-05,-0.24713707,-0.39619076,-0.096755125
1957-06,0.030438697,-0.08764919,0.15019876
1957-07,-0.06509159,-0.13763791,0.01014598
1957-08,0.06575266,0.014700917,0.12056146
1957-09,0.12613267,0.06837972,0.18723199
1957-10,-0.12500238,-0.23520268,-0.013012082
1957-11,0.10609345,-0.051805265,0.2652466
1957-12,0.4097976,0.2236735,0.5969871
1958-01,0.6602532,0.3994452,0.92174256
1958-02,0.2636314,0.016605781,0.5113763
1958-03,-0.19937551,-0.45697752,0.05891635
1958-04,-0.11021139,-0.30081818,0.081326686
1958-05,-0.02930223,-0.1699215,0.112576835
1958-06,-0.11619544,-0.2284685,-0.0023484929
1958-07,-0.11213233,-0.18164653,-0.040103793
1958-08,0.06291067,0.011584944,0.11759355
1958-09,-0.036781047,-0.0924629,0.022009742
1958-10,-0.008335346,-0.106271826,0.09140152
1958-11,0.04365104,-0.10203008,0.19054855
1958-12,0.12170905,-0.061047707,0.30543688
1959-01,0.22673553,0.0021670316,0.45200735
1959-02,0.1308267,-0.101948455,0.36428043
1959-03,0.26180053,0.034169503,0.49012542
1959-04,0.12977006,-0.04029361,0.30076137
1959-05,-0.06493309,-0.18629779,0.057728097
1959-06,0.13940616,0.03926325,0.24111645
1959-07,-0.018276263,-0.08267203,0.04853086
1959-08,0.085533775,0.03713545,0.13709709
1959-09,0.1232699,0.06938538,0.18001424
1959-10,-0.16881427,-0.26303583,-0.07292848
1959-11,-0.29548356,-0.44646245,-0.14346056
1959-12,0.005657886,-0.16237465,0.17462921
1960-01,0.028750379,-0.20455962,0.26265794
1960-02,0.60820395,0.38567474,0.8313595
1960-03,-0.88402873,-1.1090629,-0.6583751
1960-04,-0.33455193,-0.49967465,-0.16858597
1960-05,-0.17342515,-0.29555172,-0.05016086
1960-06,0.20168163,0.1035785,0.30119753
1960-07,-0.015445259,-0.07837396,0.049663976
1960-08,0.05575321,0.0076511255,0.10667472
1960-09,0.09300926,0.036641043,0.15180184
1960-10,-0.034797587,-0.13541588,0.06719865
1960-11,-0.2097675,-0.355198,-0.0633803
1960-12,0.48643503,0.3246033,0.6491271
1961-01,0.14265323,-0.0793756,0.3652316
1961-02,0.42711237,0.21980898,0.6350042
1961-03,0.18075019,-0.033947755,0.3960164
1961-04,0.11218052,-0.044543203,0.2696818
1961-05,0.07944313,-0.04420492,0.20407525
1961-06,0.17234354,0.07712224,0.26883924
1961-07,-0.00988825,-0.071959354,0.05412073
1961-08,-0.0028676114,-0.050415736,0.047183882
1961-09,-0.040122584,-0.09089108,0.012997732
1961-10,-0.22379988,-0.31681985,-0.12947577
1961-11,-0.005091393,-0.14255394,0.133257
1961-12,-0.25780186,-0.42105916,-0.09379798
1962-01,0.324996,0.11317333,0.537318
1962-02,0.44595522,0.24941689,0.64303166
1962-03,-0.0062020198,-0.21195891,0.20006889
1962-04,0.16274606,0.014313318,0.3118905
1962-05,0.019238753,-0.09511145,0.1345113
1962-06,-0.29450658,-0.3905242,-0.19739231
1962-07,0.049988832,-0.012474627,0.1141252
1962-08,-0.03655833,-0.083965324,0.013032122
1962-09,-0.078324646,-0.13049245,-0.024164977
1962-10,0.19359097,0.102759965,0.28558043
1962-11,0.028344575,-0.11139624,0.16884114
1962-12,0.104475915,-0.058528557,0.26812872
1963-01,0.01301173,-0.19986625,0.22631577
1963-02,0.60978967,0.41064635,0.8093884
1963-03,-0.3913672,-0.60066396,-0.18163711
1963-04,-0.2166486,-0.36532065,-0.06736712
1963-05,-0.16947639,-0.28622997,-0.051947802
1963-06,-0.14319398,-0.23772103,-0.047711298
1963-07,0.06538904,0.003000062,0.12921661
1963-08,0.08352233,0.03640644,0.13252726
1963-09,0.18498155,0.13266781,0.23900288
1963-10,0.5719544,0.47897336,0.6659068
1963-11,0.51353526,0.3630262,0.6646463
1963-12,-0.13608041,-0.30366564,0.03204568
1964-01,-0.05282003,-0.2639748,0.15869834
1964-02,-0.38546947,-0.588041,-0.1825189
1964-03,-0.6996686,-0.9089605,-0.4900099
1964-04,-0.44872957,-0.5995249,-0.2974255
1964-05,-0.12692368,-0.24232252,-0.01086087
1964-06,-0.16694872,-0.26339886,-0.06970515
1964-07,-0.16253275,-0.22355962,-0.100259446
1964-08,-0.28565875,-0.33336803,-0.23636511
1964-09,-0.32265395,-0.37400007,-0.26983246
1964-10,-0.34190583,-0.43006682,-0.2528775
1964-11,-0.23768114,-0.3765833,-0.09822686
1964-12,-0.3594088,-0.52198386,-0.1963618
1965-01,0.037100922,-0.1697562,0.2442675
1965-02,-0.6881562,-0.8834618,-0.49252284
1965-03,-0.26993066,-0.47590208,-0.06364845
1965-04,-0.5105172,-0.6574311,-0.36316776
1965-05,-0.2754395,-0.3895483,-0.1607707
1965-06,-0.2639545,-0.3578873,-0.16934219
1965-07,-0.2632961,-0.32121116,-0.20428526
1965-08,-0.33227894,-0.3800879,-0.2831483
1965-09,-0.30079237,-0.3513626,-0.24897091
1965-10,-0.012840455,-0.10154228,0.07658064
1965-11,-0.27775735,-0.4168666,-0.13818838
1965-12,-0.15890671,-0.32293108,0.005507725
1966-01,-0.3088964,-0.51525974,-0.10227905
1966-02,-0.060064103,-0.24849218,0.12864207
1966-03,-0.18518898,-0.39137265,0.021248864
1966-04,-0.4043281,-0.5457572,-0.26252872
1966-05,-0.216881,-0.33044538,-0.102855794
1966-06,0.003630553,-0.09101767,0.09883121
1966-07,0.037529815,-0.020781694,0.096733786
1966-08,0.181523,0.1323786,0.23172311
1966-09,0.085052274,0.033931747,0.13718851
1966-10,-0.1185404,-0.2101973,-0.026313152
1966-11,-0.18074466,-0.32642874,-0.034701064
1966-12,-0.40147328,-0.56745636,-0.23517461
1967-01,-0.3937891,-0.6002188,-0.1871562
1967-02,-0.54017544,-0.7323468,-0.3477857
1967-03,0.029117815,-0.17759557,0.23603418
1967-04,-0.118564114,-0.2616518,0.024816664
1967-05,0.12582734,0.010890397,0.24112897
1967-06,-0.2006572,-0.29499212,-0.105878316
1967-07,-0.039106164,-0.097842865,0.020340964
1967-08,-0.031428006,-0.08079641,0.01878355
1967-09,-0.12908259,-0.1808116,-0.076548316
1967-10,0.43765804,0.34894323,0.52684474
1967-11,0.07886575,-0.066213176,0.22423376
1967-12,-0.102155745,-0.2607112,0.05666425
1968-01,-0.4676718,-0.67123437,-0.2639488
1968-02,-0.28998607,-0.47889492,-0.100904316
1968-03,0.6272061,0.4213734,0.8331975
1968-04,-0.10334358,-0.24893405,0.042471193
1968-05,-0.1677755,-0.28326416,-0.052004173
1968-06,-0.28191724,-0.37840354,-0.18509279
1968-07,-0.2833141,-0.34263295,-0.22344683
1968-08,-0.23861523,-0.28800958,-0.18856356
1968-09,-0.13603069,-0.18730758,-0.08412031
1968-10,-0.14848341,-0.23720911,-0.05939011
1968-11,-0.3722222,-0.5111868,-0.23302263
1968-12,-0.536045,-0.6919145,-0.37996605
1969-01,-1.0155044,-1.2181762,-0.8127114
1969-02,-1.1425928,-1.3313749,-0.9536806
1969-03,-0.52062154,-0.72478765,-0.31633523
1969-04,-0.1081554,-0.25176424,0.0356243
1969-05,-0.098904505,-0.21101084,0.013420599
1969-06,-0.16921271,-0.2609626,-0.07719564
1969-07,-0.039771598,-0.09871205,0.019583901
1969-08,-0.055846993,-0.104657434,-0.006536174
1969-09,-0.06648246,-0.117373906,-0.015110899
1969-10,-0.05823648,-0.14747964,0.031281333
1969-11,0.18849541,0.047247916,0.3299166
1969-12,0.34106514,0.18481287,0.49747446
1970-01,-0.13361894,-0.33660698,0.06945568
1970-02,0.3485221,0.16249287,0.5346458
1970-03,-0.4196018,-0.6226759,-0.21644118
1970-04,-0.066396296,-0.2079278,0.07525933
1970-05,-0.111079596,-0.22633563,0.0043288334
1970-06,0.0056823925,-0.087810986,0.09936358
1970-07,-0.027564954,-0.08621115,0.031380188
1970-08,-0.049177688,-0.09903708,0.0010329862
1970-09,-0.049290854,-0.10144625,0.0032004616
1970-10,-0.30666202,-0.39529687,-0.2178291
1970-11,-0.0669731,-0.20871362,0.07489138
1970-12,-0.40984118,-0.57191235,-0.24766164
1971-01,-0.0020161122,-0.20254822,0.19857466
1971-02,-0.47068015,-0.6580252,-0.28327233
1971-03,-0.63012487,-0.83266026,-0.42753133
1971-04,-0.3789175,-0.52247983,-0.23527317
1971-05,-0.2227839,-0.33498773,-0.11047523
1971-06,-0.23478678,-0.3277764,-0.14167069
1971-07,-0.22542064,-0.28538483,-0.16526057
1971-08,-0.17772436,-0.22754167,-0.12767142
1971-09,-0.04417349,-0.09401726,0.005905786
1971-10,-0.06278552,-0.1508476,0.025410062
1971-11,0.16437295,0.02913897,0.2996939
1971-12,0.023210973,-0.13109986,0.17759803
1972-01,-0.99925923,-1.2142546,-0.78423077
1972-02,-0.8212191,-1.0164354,-0.6259664
1972-03,-0.2333681,-0.4439855,-0.022716912
1972-04,-0.17768542,-0.3289043,-0.026419485
1972-05,-0.33493707,-0.45206708,-0.2177463
1972-06,-0.13712421,-0.23221228,-0.041961323
1972-07,-0.11966346,-0.18274927,-0.056464918
1972-08,-0.10305711,-0.15319775,-0.052774705
1972-09,-0.42352232,-0.4780991,-0.36881524
1972-10,-0.11317733,-0.20318274,-0.023092877
1972-11,-0.45353693,-0.5953902,-0.31163353
1972-12,-0.14314449,-0.3037804,0.017535722
1973-01,0.02001201,-0.19478472,0.23482564
1973-02,0.650826,0.4502362,0.8514339
1973-03,0.36237463,0.15059033,0.5741761
1973-04,0.2656689,0.11537465,0.4159873
1973-05,0.14080533,0.024575513,0.2570664
1973-06,0.20600283,0.1111647,0.30087927
1973-07,0.075202025,0.014192038,0.1362715
1973-08,0.058067735,0.008036997,0.10817101
1973-09,-0.07443157,-0.12876844,-0.020027902
1973-10,-0.054837447,-0.14280589,0.03317227
1973-11,-0.121258825,-0.2627924,0.020300407
1973-12,0.020341808,-0.13834578,0.17905228
1974-01,-0.47553015,-0.68842345,-0.26263067
1974-02,-0.67879814,-0.8758836,-0.48170608
1974-03,-0.11125988,-0.3134677,0.09095443
1974-04,-0.057834502,-0.20756552,0.09190525
1974-05,-0.23461704,-0.35231045,-0.116912544
1974-06,-0.15319616,-0.25039098,-0.055987887
1974-07,-0.11111203,-0.17419253,-0.04801081
1974-08,-0.10690618,-0.15647008,-0.057315912
1974-09,-0.16691378,-0.21847002,-0.115332186
1974-10,-0.39974996,-0.48893294,-0.31055236
1974-11,-0.3460561,-0.4873793,-0.20472364
1974-12,-0.36589438,-0.52434266,-0.20743789
1975-01,0.36011937,0.15299843,0.567241
1975-02,0.079097286,-0.11349092,0.27168626
1975-03,0.15941645,-0.049836505,0.3686701
1975-04,0.15255551,0.008395959,0.29671606
1975-05,0.018757232,-0.0967493,0.13426502
1975-06,-0.005743594,-0.09954375,0.088058114
1975-07,-0.032601304,-0.092025384,0.026825218
1975-08,-0.06333245,-0.112169124,-0.014492802
1975-09,0.07346426,0.022757968,0.12417341
1975-10,-0.07852956,-0.16615464,0.009097176
1975-11,-0.314554,-0.4517833,-0.17732362
1975-12,-0.274588,-0.4280278,-0.121147215
1976-01,0.16178091,-0.046369776,0.3699309
1976-02,-0.26883048,-0.454356,-0.083305694
1976-03,-0.86373484,-1.0646561,-0.6628143
1976-04,-0.033367086,-0.17883785,0.11210269
1976-05,-0.29321462,-0.40363944,-0.18279113
1976-06,-0.296531,-0.39026475,-0.2027988
1976-07,-0.36686504,-0.4293378,-0.3043946
1976-08,-0.26542702,-0.3132859,-0.21757121
1976-09,-0.14109842,-0.19138636,-0.09081337
1976-10,-0.8483571,-0.9345141,-0.7622017
1976-11,-0.5972482,-0.7357142,-0.45878318
1976-12,-0.49585673,-0.6530263,-0.33868814
1977-01,-0.64894444,-0.8651586,-0.43273634
1977-02,0.097170755,-0.10944502,0.3037802
1977-03,0.37873012,0.17308621,0.5843677
1977-04,0.38507965,0.22130314,0.54884815
1977-05,0.25461456,0.13936187,0.36985588
1977-06,0.2995205,0.20679788,0.39222902
1977-07,0.060325127,-0.0003748977,0.12100361
1977-08,-0.06981751,-0.11784163,-0.021820627
1977-09,0.10342319,0.051790044,0.15503101
1977-10,-0.1794599,-0.2689777,-0.0899567
1977-11,0.5307962,0.39075056,0.67083246
1977-12,0.015363034,-0.14193195,0.1726497
1978-01,0.08734653,-0.12333903,0.29801485
1978-02,-0.14063701,-0.3386978,0.05740542
1978-03,0.13503723,-0.07576944,0.3458267
1978-04,0.0324252,-0.11414096,0.17896657
1978-05,-0.11951314,-0.2313918,-0.0076669436
1978-06,-0.2097091,-0.30246446,-0.11699288
1978-07,-0.22567081,-0.2864338,-0.16496764
1978-08,-0.27897593,-0.3272502,-0.23077694
1978-09,-0.059794903,-0.11009003,-0.009572027
1978-10,-0.029300703,-0.118974335,0.060332425
1978-11,0.26179728,0.12276667,0.40080178
1978-12,-0.14529231,-0.30084795,0.010239992
1979-01,-0.23107764,-0.44384554,-0.018343186
1979-02,-0.48045835,-0.6781766,-0.28277615
1979-03,-0.03024846,-0.24970958,0.18918023
1979-04,-0.4175199,-0.5701454,-0.26494104
1979-05,-0.07615494,-0.18907207,0.03669914
1979-06,0.091480836,-0.002845474,0.18573166
1979-07,0.0022630936,-0.058529552,0.06293854
1979-08,-0.06589723,-0.11541829,-0.0165201
1979-09,0.120060876,0.07112253,0.16885357
1979-10,0.24205537,0.1439969,0.34004122
1979-11,0.10680075,-0.03961316,0.25316605
1979-12,0.80610317,0.6462994,0.9658624
1980-01,0.035977032,-0.17939888,0.2512983
1980-02,0.26111603,0.049277384,0.4728991
1980-03,-0.35699227,-0.57452095,-0.13951766
1980-04,0.11261063,-0.04461903,0.26976544
1980-05,0.20333578,0.086304344,0.32026663
1980-06,0.19542731,0.099951126,0.2907802
1980-07,0.082540475,0.023666207,0.14121455
1980-08,0.019158777,-0.031670183,0.069755726
1980-09,0.048990943,-0.00044601507,0.09818932
1980-10,0.11514474,0.026088202,0.20406905
1980-11,0.35141876,0.20972721,0.49302724
1980-12,0.068697415,-0.09345657,0.23077881
1981-01,1.0602851,0.8326536,1.2878393
1981-02,0.8631789,0.64490825,1.081369
1981-03,0.797173,0.571893,1.022375
1981-04,0.47944915,0.30423477,0.6545632
1981-05,0.06901781,-0.054529138,0.19242242
1981-06,0.25718746,0.15429989,0.35990405
1981-07,0.101636924,0.042125206,0.16085257
1981-08,0.2754748,0.22155754,0.32906502
1981-09,0.11100008,0.058105502,0.16356131
1981-10,0.13935909,0.04575935,0.23277083
1981-11,0.23299274,0.0878558,0.3780085
1981-12,0.61621493,0.43842658,0.7939044
1982-01,-0.4222778,-0.67996216,-0.16468877
1982-02,0.11361719,-0.12084687,0.3479765
1982-03,-0.34810174,-0.5973857,-0.09891627
1982-04,0.077508084,-0.09885186,0.25372878
1982-05,-0.050281223,-0.17170782,0.070943035
1982-06,-0.1340271,-0.23277336,-0.03552973
1982-07,0.06975353,0.004101717,0.13503033
1982-08,-0.08287262,-0.13644014,-0.029765356
1982-09,0.1414424,0.08968861,0.19271967
1982-10,-0.07431804,-0.16521771,0.016311161
1982-11,-0.30805525,-0.4517115,-0.16456999
1982-12,0.4569616,0.28075367,0.6330302
1983-01,0.833032,0.5738877,1.0920501
1983-02,0.39759135,0.15907437,0.63597125
1983-03,0.31496537,0.072932854,0.55686283
1983-04,0.05477363,-0.118031844,0.22738987
1983-05,-0.01612884,-0.1389236,0.10639946
1983-06,0.06979116,-0.03199235,0.17125306
1983-07,0.34524828,0.27967212,0.41032416
1983-08,0.40288645,0.35087815,0.4542625
1983-09,0.40194967,0.34981376,0.45345488
1983-10,0.19799602,0.10338334,0.29226264
1983-11,0.75721186,0.6165071,0.8976841
1983-12,0.1147175,-0.05532913,0.2845718
1984-01,0.280799,0.027601985,0.53383017
1984-02,-0.19354466,-0.44568276,0.058426894
1984-03,0.054516032,-0.20871149,0.31758404
1984-04,-0.13456054,-0.3232909,0.053947285
1984-05,0.26724607,0.14099737,0.3931618
1984-06,0.105958216,0.0041513173,0.20735192
1984-07,0.03224739,-0.032129988,0.095969334
1984-08,0.091550745,0.037469443,0.14485015
1984-09,-0.20012899,-0.2525759,-0.14848873
1984-10,0.028662765,-0.065629154,0.122508414
1984-11,-0.27886575,-0.42293385,-0.13508935
1984-12,-0.76645637,-0.9376636,-0.5954945
1985-01,-0.09370017,-0.3322035,0.14458318
1985-02,-0.5017292,-0.7233822,-0.28031296
1985-03,-0.24826346,-0.49906096,0.002324874
1985-04,-0.029308923,-0.20520361,0.14628738
1985-05,0.07114181,-0.05288328,0.19474335
1985-06,-0.056006912,-0.15814902,0.0456205
1985-07,-0.20308803,-0.2692254,-0.13774836
1985-08,0.059827432,0.00514123,0.11354617
1985-09,-0.07952749,-0.13144836,-0.028626613
1985-10,0.04506371,-0.044546243,0.13408655
1985-11,-0.12354735,-0.26837835,0.020921122
1985-12,0.038147368,-0.13106988,0.20705444
1986-01,0.5818547,0.3423392,0.82110256
1986-02,0.23765689,0.011049564,0.46398133
1986-03,0.21353681,-0.046482254,0.4733094
1986-04,0.23122841,0.055144943,0.4069477
1986-05,0.14124608,0.016275236,0.2657033
1986-06,0.14326462,0.04046269,0.24544153
1986-07,-0.07247687,-0.14028594,-0.0056191874
1986-08,0.005104109,-0.05076175,0.059811283
1986-09,-0.13459711,-0.18923439,-0.081145145
1986-10,0.01112687,-0.086897254,0.10849529
1986-11,-0.070968784,-0.21376628,0.07137939
1986-12,-0.031026153,-0.20391203,0.14148879
1987-01,0.124692135,-0.12359486,0.37266943
1987-02,0.86467576,0.62118226,1.1078535
1987-03,-0.28217006,-0.52879506,-0.035856847
1987-04,-0.011100449,-0.19927889,0.1766692
1987-05,0.1866107,0.05680211,0.31582597
1987-06,0.12965986,0.026934281,0.23163468
1987-07,0.33883637,0.26933745,0.4072207
1987-08,0.24515234,0.19180448,0.2970398
1987-09,0.40970019,0.35724878,0.4606655
1987-10,0.18365836,0.08798007,0.27853012
1987-11,-0.09311887,-0.23993297,0.05317089
1987-12,0.6178468,0.4470122,0.788231
1988-01,0.7369865,0.48997074,0.9836345
1988-02,0.2799772,0.040654615,0.5189201
1988-03,0.31429204,0.06849814,0.55971634
1988-04,0.3520217,0.15598965,0.5475901
1988-05,0.4285363,0.29457256,0.5618206
1988-06,0.5086846,0.40519345,0.61129475
1988-07,0.4757443,0.4014838,0.54877204
1988-08,0.31325305,0.25587413,0.3690273
1988-09,0.3510558,0.29541478,0.4050405
1988-10,0.29594037,0.19871987,0.39222252
1988-11,0.07523328,-0.07130573,0.22115143
1988-12,0.68722856,0.5099084,0.864036
1989-01,0.19369172,-0.052254718,0.43920723
1989-02,0.60762024,0.37379637,0.8409908
1989-03,0.58188105,0.3330261,0.8303101
1989-04,0.30722973,0.122730516,0.4911541
1989-05,0.23658465,0.1102242,0.36210427
1989-06,0.19306974,0.08851353,0.2966082
1989-07,0.3083575,0.24021737,0.3749254
1989-08,0.25789675,0.20136204,0.31252626
1989-09,0.25510198,0.19884412,0.3094449
1989-10,0.34834838,0.24690653,0.44874093
1989-11,0.030304516,-0.10860597,0.16845058
1989-12,0.4025346,0.23353061,0.5709108
1990-01,0.4666877,0.21447252,0.7184181
1990-02,0.7334042,0.4888782,0.97743005
1990-03,1.6077466,1.3424312,1.8726013
1990-04,0.7544027,0.5609959,0.9471768
1990-05,0.438439,0.30814713,0.5677899
1990-06,0.57275176,0.47045776,0.67384446
1990-07,0.29383385,0.22417383,0.3617175
1990-08,0.4620986,0.40516773,0.5168416
1990-09,0.35999823,0.30317682,0.41462737
1990-10,0.5165945,0.41923502,0.6126911
1990-11,0.601405,0.45769495,0.7442625
1990-12,0.42490909,0.23988432,0.6092724
1991-01,0.67396903,0.43597114,0.91137964
1991-02,0.6444682,0.38189942,0.9065048
