Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1908-04,-0.67184407,0.04862297,0.04585193,0.22638847,-0.8892195,-0.4401901
1908-05,-0.62500733,0.04963913,0.046268936,0.31941554,-0.84481287,-0.3910038
1908-06,-0.54703027,0.051102627,0.046303377,0.4119537,-0.7664615,-0.3133595
1908-07,-0.35278416,0.050109915,0.04607013,0.36389267,-0.57184106,-0.11944592
1908-08,-0.6151767,0.049405374,0.045707617,0.5082013,-0.83309597,-0.3829004
1908-09,-0.55631644,0.04812991,0.045128096,0.38973796,-0.77385974,-0.32437357
1908-10,-0.7069941,0.047113337,0.04482976,0.30782783,-0.92416143,-0.47538438
1908-11,-0.42051348,0.046924427,0.04468922,0.23515756,-0.6373048,-0.18923664
1908-12,-0.2761057,0.048325207,0.044957,0.29646483,-0.49252105,-0.045161445
1909-01,-0.5364943,0.048488252,0.044508353,0.23164603,-0.7507994,-0.30794826
1909-02,-0.7304475,0.04682412,0.0444184,0.16458471,-0.9443729,-0.5022378
1909-03,-0.42565134,0.043947622,0.044096146,0.22703336,-0.63919705,-0.19777776
1909-04,-0.5090413,0.046990287,0.044558484,0.22292158,-0.72220737,-0.28150356
1909-05,-0.80547047,0.048497885,0.04534905,0.3144211,-1.0182568,-0.57826823
1909-06,-0.37914893,0.04942009,0.045180295,0.41711822,-0.5905456,-0.15324712
1909-07,-0.41757074,0.048428934,0.045087487,0.3637619,-0.6285856,-0.19200572
1909-08,0.079690054,0.048016604,0.044725098,0.50842386,-0.13094294,0.3049186
1909-09,-0.3326829,0.046900395,0.044299684,0.39109322,-0.54293406,-0.10779053
1909-10,-0.28481603,0.04588351,0.044019688,0.3022917,-0.49468538,-0.060259525
1909-11,-0.54433775,0.04599538,0.043955546,0.23410295,-0.7538253,-0.32011682
1909-12,-0.81940675,0.04745721,0.04445768,0.30058724,-1.0285125,-0.59552103
1910-01,-0.4804423,0.046627175,0.041661628,0.2241475,-0.69303185,-0.2536157
1910-02,-0.49036688,0.04604657,0.04162129,0.18111801,-0.7048584,-0.2616941
1910-03,-0.96001476,0.04240268,0.04118217,0.23760122,-1.1741374,-0.7316662
1910-04,-0.4830596,0.044568207,0.041371938,0.22977738,-0.6968131,-0.25503495
1910-05,-0.34243545,0.045219928,0.042158786,0.3316736,-0.55581987,-0.11473437
1910-06,-0.18851629,0.046866313,0.042125486,0.39838997,-0.40153167,0.038861547
1910-07,-0.33161956,0.045302723,0.042089,0.3627222,-0.545231,-0.103643194
1910-08,0.007173933,0.04519311,0.041890003,0.48144838,-0.20607042,0.23482941
1910-09,0.01143637,0.043825943,0.04132723,0.377715,-0.20047191,0.23784634
1910-10,-0.79828155,0.04388324,0.041279014,0.2724742,-1.0108426,-0.5712183
1910-11,-0.77489394,0.043468773,0.041197434,0.23964083,-0.98606414,-0.5491275
1910-12,-0.6820715,0.04435042,0.041336883,0.29826617,-0.89287263,-0.4566264
1911-01,-0.59011966,0.046474874,0.041223772,0.2232963,-0.80274385,-0.36332208
1911-02,-0.80306125,0.04559213,0.041286174,0.1776583,-1.0153209,-0.57658166
1911-03,-0.7415541,0.04183475,0.040615942,0.23664698,-0.95274645,-0.5160629
1911-04,-0.8047934,0.044000648,0.041006997,0.22649391,-1.0156198,-0.5796208
1911-05,-0.58946407,0.044627465,0.041578796,0.3302703,-0.7976468,-0.36678332
1911-06,-0.991622,0.046127018,0.041654926,0.39690503,-1.2017163,-0.76708525
1911-07,-0.44906312,0.044268783,0.041430067,0.35970253,-0.6587915,-0.22484383
1911-08,-0.5100241,0.044512738,0.041411135,0.48222065,-0.71700317,-0.28839514
1911-09,-0.717593,0.042885467,0.040688258,0.37550396,-0.9265893,-0.4940075
1911-10,-0.48140705,0.042479817,0.040475868,0.27838588,-0.6923869,-0.25589755
1911-11,-0.10504247,0.04252174,0.040663816,0.23051648,-0.315661,0.120155096
1911-12,-0.21219635,0.04336963,0.0406267,0.29223117,-0.42245355,0.012689651
1912-01,-0.084340885,0.04560682,0.040537108,0.22475491,-0.29089844,0.13662328
1912-02,-0.0024228275,0.04432575,0.040334404,0.17676495,-0.21011986,0.21966179
1912-03,-0.1477452,0.040468767,0.039638206,0.23045987,-0.35731617,0.0761603
1912-04,-0.3050399,0.04219246,0.03990529,0.22342147,-0.51425034,-0.08144507
1912-05,-0.3442512,0.04208061,0.040109206,0.32673466,-0.5553455,-0.11882647
1912-06,-0.16541441,0.04349673,0.040283453,0.38902432,-0.37615255,0.059704203
1912-07,-0.53361,0.04180373,0.040053558,0.3528206,-0.743992,-0.30879706
1912-08,-0.3784377,0.04189028,0.039980028,0.4745592,-0.5884636,-0.15393016
1912-09,-0.15922415,0.040299784,0.03924011,0.36797762,-0.3711012,0.067081586
1912-10,-0.13932551,0.040353563,0.039194793,0.27176875,-0.3508508,0.08667933
1912-11,-0.40561423,0.040530935,0.039174456,0.22646958,-0.6145718,-0.18202037
1912-12,-0.18238376,0.041280948,0.03929559,0.28136432,-0.39432865,0.04409013
1913-01,-0.2936531,0.04289435,0.039096244,0.20648864,-0.50831914,-0.06497636
1913-02,-0.2756063,0.04209288,0.03925246,0.17065698,-0.48992866,-0.047223207
1913-03,-0.74899656,0.039242823,0.03876717,0.22688822,-0.95992315,-0.52381533
1913-04,-0.19289362,0.04061223,0.038822703,0.22166432,-0.40549862,0.033921953
1913-05,-1.005917,0.04096905,0.03923253,0.32361838,-1.2181764,-0.7793956
1913-06,-0.699473,0.042135812,0.039453603,0.38423106,-0.9113867,-0.47324535
1913-07,0.15169343,0.040332153,0.039337654,0.34566933,-0.059874594,0.37762782
1913-08,-0.17394131,0.04030482,0.039031163,0.4634983,-0.3863018,0.05278366
1913-09,-0.30428895,0.039333537,0.038713533,0.3634483,-0.5163059,-0.077854626
1913-10,-0.112620726,0.039490074,0.038698643,0.27509427,-0.32429424,0.11352339
1913-11,-0.13663624,0.03960931,0.03876793,0.21275711,-0.34796628,0.089218065
1913-12,-0.064262696,0.04055102,0.038988598,0.2763847,-0.27524924,0.16130225
1914-01,0.036209207,0.041966397,0.038896475,0.20199487,-0.17655554,0.26307267
1914-02,0.12121368,0.041325115,0.038980152,0.16482282,-0.08918345,0.34585953
1914-03,0.07482096,0.03829294,0.038478643,0.21819434,-0.13726486,0.30111197
1914-04,0.021218035,0.04003017,0.038830645,0.2178186,-0.19052833,0.24722345
1914-05,-0.12702507,0.040395513,0.039102126,0.3174821,-0.33843198,0.0986952
1914-06,0.13734746,0.041569434,0.03922063,0.38174084,-0.073719986,0.36278304
1914-07,-0.108836055,0.03994191,0.03899323,0.33831987,-0.31956404,0.1163153
1914-08,-0.027215434,0.03999523,0.038976446,0.46395794,-0.2355528,0.19570164
1914-09,-0.055666707,0.03900692,0.038645577,0.36380494,-0.2636608,0.16696385
1914-10,0.072927654,0.039272983,0.038667746,0.27819633,-0.13472313,0.29527217
1914-11,-0.15778106,0.039377365,0.038717348,0.21417785,-0.3661803,0.06531535
1914-12,-0.15078968,0.0403942,0.038901515,0.2748393,-0.35775387,0.0709842
1915-01,-0.2440765,0.042052623,0.03907651,0.20352855,-0.45050514,-0.02321473
1915-02,0.36158562,0.040823527,0.038879886,0.16266161,0.15342797,0.58413273
1915-03,-0.002599062,0.038398184,0.0386551,0.22059155,-0.20834039,0.21769151
1915-04,0.1423648,0.04012411,0.038677625,0.22041604,-0.06392606,0.3632196
1915-05,-0.2973779,0.04040465,0.03923285,0.31881452,-0.5024319,-0.07765652
1915-06,-0.17861083,0.041503944,0.039343588,0.3838583,-0.38001335,0.03768379
1915-07,0.42426348,0.040221322,0.039260503,0.34102756,0.22321068,0.64026976
1915-08,0.010657185,0.03998393,0.038879093,0.46610582,-0.1921793,0.22840174
1915-09,0.35579845,0.039193038,0.038502105,0.36165097,0.15121762,0.5752435
1915-10,-0.023588644,0.03936341,0.038627334,0.27364844,-0.22782747,0.19557597
1915-11,-0.027196262,0.039366413,0.03844469,0.21610989,-0.23109308,0.19168851
1915-12,-0.23540281,0.039925575,0.038529567,0.27992058,-0.43895763,-0.016797328
1916-01,-0.26271218,0.04221013,0.038804818,0.20291196,-0.465925,-0.04484168
1916-02,-0.04539976,0.04137154,0.0388592,0.16765748,-0.25164884,0.17539947
1916-03,-0.22768074,0.038476367,0.03848711,0.2228944,-0.43020955,-0.0103691565
1916-04,-0.30355045,0.039770056,0.038568217,0.22006872,-0.50790524,-0.084459536
1916-05,-0.13793263,0.04064717,0.039206386,0.32211965,-0.3397774,0.07882228
1916-06,-0.47598305,0.04131331,0.03909335,0.3813852,-0.67966163,-0.25744134
1916-07,-0.59768367,0.03981705,0.039155524,0.3436865,-0.7989444,-0.38138828
1916-08,-0.20670097,0.040111,0.038848955,0.4640216,-0.40751973,0.009223263
1916-09,0.091020346,0.038805854,0.038494006,0.3620757,-0.109556764,0.306764
1916-10,-0.2763203,0.038970903,0.03841988,0.2728281,-0.4786465,-0.05886996
1916-11,-0.8632282,0.03903142,0.038351674,0.21438378,-1.0652163,-0.64604926
1916-12,-0.7047906,0.039991476,0.03860955,0.27992058,-0.9042414,-0.48996556
1917-01,-0.5306454,0.041868016,0.038424805,0.19819956,-0.7327732,-0.31370008
1917-02,-1.0941905,0.04120077,0.03868921,0.16429412,-1.2950985,-0.8783525
1917-03,-0.7336286,0.0376498,0.03795946,0.22004268,-0.93837744,-0.5140996
1917-04,-0.69014317,0.038914178,0.037983768,0.22285385,-0.8954212,-0.47006327
1917-05,-1.189994,0.03918037,0.038272545,0.32158956,-1.3949426,-0.9701762
1917-06,-0.53709626,0.040142428,0.038360864,0.3829764,-0.7417156,-0.31754017
1917-07,-0.038033873,0.038546745,0.03811596,0.33972037,-0.24232394,0.18126123
1917-08,-0.6972922,0.03881121,0.03803106,0.4637546,-0.9012529,-0.47825745
1917-09,-0.252922,0.038045824,0.037772518,0.35976803,-0.4565534,-0.03414688
1917-10,-0.40722924,0.038770847,0.038102403,0.2762111,-0.606425,-0.19259809
1917-11,-0.70262957,0.03873011,0.038028993,0.20596975,-0.90473175,-0.48519525
1917-12,-0.5456442,0.03908483,0.03816235,0.26539314,-0.7486974,-0.3272567
1918-01,-0.7584701,0.041052308,0.03830284,0.19669083,-0.9611947,-0.540812
1918-02,-0.7888761,0.0407692,0.038324933,0.16465415,-0.98998576,-0.57269293
1918-03,-0.9156268,0.037820898,0.037906557,0.22190201,-1.1164057,-0.69970214
1918-04,-0.46973172,0.038914472,0.03789308,0.22451329,-0.6701797,-0.25406477
1918-05,-0.7473315,0.03936557,0.038407866,0.32237566,-0.9474487,-0.53192157
1918-06,-0.25589815,0.040377893,0.038489074,0.38348985,-0.45568448,-0.04074455
1918-07,-0.75185543,0.03805258,0.03793537,0.3412771,-0.95342165,-0.5349626
1918-08,-0.44462067,0.038576256,0.037916783,0.46273586,-0.64585966,-0.22797985
1918-09,-0.41771486,0.037749078,0.037653018,0.357098,-0.61862665,-0.20132533
1918-10,-0.17628318,0.0385667,0.037989218,0.2726022,-0.37266052,0.035883404
1918-11,-0.22956876,0.03863903,0.03783202,0.20596975,-0.42770094,-0.015685413
1918-12,-0.061949182,0.03897786,0.037882645,0.2716179,-0.25975055,0.15168244
1919-01,-0.068360865,0.041059073,0.03794836,0.197122,-0.26796383,0.14654364
1919-02,-0.14566283,0.04035624,0.037998408,0.16465415,-0.34493858,0.06899245
1919-03,-0.12603424,0.037455678,0.037593395,0.22190201,-0.3249828,0.08837262
1919-04,0.25183466,0.038652144,0.037769407,0.22451329,0.0532133,0.4659939
1919-05,0.051488854,0.039221402,0.038208917,0.32237566,-0.14464168,0.26335964
1919-06,0.08698591,0.039977297,0.03818451,0.38348985,-0.110981025,0.3006524
1919-07,-0.18626407,0.037949476,0.037864625,0.3412771,-0.3839038,0.027157342
1919-08,-0.42973015,0.038479887,0.037857633,0.46273586,-0.62704265,-0.21655299
1919-09,-0.53983283,0.037776947,0.03770232,0.357098,-0.73815435,-0.32563987
1919-10,-0.3201075,0.03804078,0.037707288,0.2751459,-0.5181041,-0.106155396
1919-11,-0.33907935,0.038421784,0.037788108,0.20596975,-0.5354102,-0.1266297
1919-12,0.030176515,0.03863891,0.037655693,0.2716179,-0.16582718,0.24238545
1920-01,-0.29291677,0.042297777,0.03836824,0.20055087,-0.48193422,-0.08773028
1920-02,-0.39009273,0.040847745,0.03810575,0.16450454,-0.57976437,-0.18422
1920-03,-0.46116757,0.037919085,0.037900936,0.21710995,-0.65314436,-0.25305307
1920-04,-0.23490205,0.039752536,0.038166717,0.22359735,-0.42301032,-0.030360162
1920-05,-0.4894624,0.0395303,0.038370464,0.32122803,-0.67812407,-0.28432727
1920-06,-0.22203058,0.040975973,0.03851412,0.38556176,-0.4103556,-0.017139357
1920-07,-0.25987,0.039215956,0.038354516,0.3373777,-0.44685763,-0.05616294
1920-08,-0.38896918,0.039170377,0.03813211,0.46449092,-0.5766209,-0.18456271
1920-09,-0.15002868,0.038612437,0.038038403,0.36156735,-0.33633968,0.05319332
1920-10,-0.40460894,0.038904034,0.037882607,0.2791709,-0.58926874,-0.20286135
1920-11,-0.23617627,0.039214473,0.037882518,0.20743123,-0.4204956,-0.034670077
1920-12,-0.43550345,0.039062183,0.037755948,0.27362806,-0.6218085,-0.23205392
1921-01,-0.5228849,0.041434668,0.03820711,0.20099922,-0.7089754,-0.32009202
1921-02,-0.3399856,0.04082406,0.038298327,0.16487716,-0.5257396,-0.13743018
1921-03,-0.53139204,0.037796497,0.037872292,0.22197816,-0.7168096,-0.32907295
1921-04,-0.4644639,0.039017424,0.037994318,0.22391018,-0.649545,-0.26238
1921-05,0.1712746,0.039175335,0.03833821,0.32251278,-0.013470037,0.37312442
1921-06,-0.12050933,0.040150497,0.03839998,0.38375452,-0.3071089,0.08316356
1921-07,-0.3328161,0.03877134,0.03837022,0.3423192,-0.51688784,-0.13143088
1921-08,-0.6944506,0.039794154,0.038549848,0.46881896,-0.87342435,-0.4977593
1921-09,-0.24755958,0.03874901,0.038261633,0.3652777,-0.42618915,-0.0511028
1921-10,-0.5043936,0.038105313,0.03781789,0.2780247,-0.68745595,-0.30369627
1921-11,-0.30100563,0.038504813,0.037618067,0.20683523,-0.48472375,-0.099606305
1921-12,-0.36773953,0.039560676,0.037929043,0.27312398,-0.5488119,-0.16872698
1922-01,-0.40813613,0.041767232,0.038062066,0.20046861,-0.5889232,-0.209858
1922-02,-0.30818117,0.04068358,0.037854552,0.16529629,-0.49311203,-0.105931
1922-03,-0.39076462,0.038117804,0.03766338,0.22111584,-0.57087475,-0.19293846
1922-04,0.086110994,0.03940554,0.038054947,0.22514437,-0.09487936,0.2848537
1922-05,-0.5276688,0.03922446,0.03812106,0.32125673,-0.7105542,-0.32705998
1922-06,-0.47885293,0.039284777,0.037993092,0.3858951,-0.66369665,-0.27631947
1922-07,-0.31802186,0.03779991,0.037718676,0.33955634,-0.50129616,-0.116861194
1922-08,-0.4706283,0.038387567,0.03772626,0.46283412,-0.65357125,-0.26968142
1922-09,-0.1516152,0.037455555,0.037422538,0.35904032,-0.33203754,0.047075234
1922-10,-0.39804178,0.03771844,0.03734444,0.27781892,-0.58032215,-0.19751835
1922-11,-0.07036394,0.038063485,0.0373062,0.2020686,-0.252313,0.12994994
1922-12,-0.34712878,0.038439624,0.037381023,0.26843855,-0.52874655,-0.14702298
1923-01,-0.444844,0.041027706,0.037709612,0.19677798,-0.6297147,-0.24217126
1923-02,-0.014684311,0.04099401,0.038145516,0.16542989,-0.20015478,0.1886481
1923-03,-0.053398836,0.037279125,0.037256975,0.21804008,-0.23982687,0.15092756
1923-04,-0.16096225,0.03829044,0.037356377,0.22486646,-0.3470681,0.043165322
1923-05,-0.32177296,0.038622733,0.03776688,0.32331556,-0.5053238,-0.11992297
1923-06,-0.23483936,0.038720153,0.037572853,0.38441598,-0.42030078,-0.031104814
1923-07,-0.9168781,0.0374989,0.037468754,0.33733433,-1.1020173,-0.7133377
1923-08,-0.7786715,0.03797841,0.03740979,0.4608485,-0.9656347,-0.57332736
1923-09,-0.5423812,0.037116554,0.03716125,0.35613078,-0.72902554,-0.3372261
1923-10,-0.6505646,0.037278716,0.037241932,0.27973863,-0.8382038,-0.44437623
1923-11,-0.29612452,0.037930243,0.037124116,0.19722264,-0.4821311,-0.09134252
1923-12,-0.23260917,0.03799364,0.037196793,0.26470387,-0.41829684,-0.028011262
1924-01,-0.3952913,0.040751044,0.037536908,0.19685876,-0.5806601,-0.19145644
1924-02,-0.58325213,0.040201068,0.03758718,0.16519475,-0.7683021,-0.37960035
1924-03,-0.33656412,0.037295554,0.03730316,0.2165893,-0.5212952,-0.13309368
1924-04,-0.7865923,0.038272515,0.03710402,0.22190519,-0.9696353,-0.5845719
1924-05,-0.45986265,0.03838878,0.037346642,0.31975687,-0.6425847,-0.25802124
1924-06,-0.24316612,0.03878624,0.0373812,0.38355145,-0.42556718,-0.041501876
1924-07,-0.17988874,0.037347145,0.037242148,0.3330481,-0.36196882,0.021600164
1924-08,-0.5329651,0.038146213,0.03758878,0.46084613,-0.7156669,-0.33077717
1924-09,-0.16024642,0.03733057,0.03693543,0.3601428,-0.33944982,0.03883035
1924-10,-0.43377662,0.037773836,0.037023515,0.2858298,-0.61265564,-0.23487131
1924-11,-0.6302472,0.038151406,0.03717472,0.20063193,-0.80880183,-0.4315114
1924-12,-0.55164194,0.038621113,0.037419695,0.26790288,-0.7321444,-0.3509761
1925-01,-0.8203707,0.040832397,0.03754063,0.19979283,-0.9960852,-0.6246069
1925-02,-0.43267423,0.040860496,0.03762372,0.16520102,-0.60582113,-0.23914796
1925-03,-0.41536877,0.037485998,0.03690331,0.21575208,-0.58907497,-0.22118744
1925-04,-0.27048153,0.03846476,0.036922,0.22008944,-0.443858,-0.07646457
1925-05,-0.571259,0.039162,0.03763479,0.3218618,-0.74195534,-0.37957168
1925-06,-0.57963663,0.039957553,0.037720457,0.3885417,-0.74893725,-0.38909006
1925-07,-0.80651945,0.037742913,0.037396256,0.33109707,-0.9802678,-0.6117292
1925-08,-0.36176392,0.038762536,0.03732818,0.46511492,-0.52904814,-0.17277469
1925-09,-0.92990017,0.037547458,0.036825918,0.3615954,-1.0992633,-0.73884624
1925-10,-0.69001883,0.03803126,0.036883865,0.28329545,-0.8590487,-0.4991175
1925-11,-0.17644227,0.03820927,0.03688555,0.20241426,-0.34742185,0.016404746
1925-12,0.08278536,0.038796686,0.037211057,0.26626673,-0.08546898,0.27328858
1926-01,-0.070469275,0.040417407,0.036839504,0.20536827,-0.24174719,0.12232223
1926-02,0.3833263,0.039945748,0.037272148,0.15893503,0.21101992,0.57722044
1926-03,0.021776298,0.037774153,0.03696346,0.21629706,-0.14791957,0.213435
1926-04,-0.091833286,0.0380636,0.03664008,0.2174287,-0.2585156,0.097226284
1926-05,-0.7746523,0.03889435,0.0369722,0.3234508,-0.9432233,-0.58369493
1926-06,-0.15449715,0.0397083,0.03713176,0.39270502,-0.32040495,0.034191173
1926-07,-0.2558416,0.038358428,0.036893714,0.33515233,-0.42375156,-0.06514984
1926-08,-0.069265775,0.03827747,0.036719307,0.46980742,-0.23684523,0.12129712
1926-09,-0.052514397,0.037796088,0.036593746,0.36562398,-0.21742032,0.1357833
1926-10,-0.12164419,0.038172428,0.036668003,0.29024732,-0.28621617,0.06652868
1926-11,-0.08015968,0.037758872,0.036389176,0.20703761,-0.24439768,0.10789108
1926-12,-0.43482968,0.038310222,0.03656633,0.2673697,-0.5987337,-0.24689826
1927-01,-0.18568183,0.039835524,0.03660758,0.20319039,-0.35482007,0.0065357024
1927-02,-0.2668249,0.03944794,0.03657275,0.15906599,-0.43563733,-0.07472033
1927-03,-0.18273921,0.036866363,0.036397807,0.22030054,-0.35122582,0.009255185
1927-04,-0.37927943,0.03789385,0.036455415,0.21768488,-0.5451747,-0.18945284
1927-05,-0.68164593,0.038586702,0.036867063,0.32045656,-0.84721214,-0.49192485
1927-06,-0.41855544,0.03906583,0.036987238,0.38999385,-0.582852,-0.22979064
1927-07,-0.4011102,0.038175575,0.036904234,0.33371925,-0.5674031,-0.2103353
1927-08,-0.43621787,0.038063604,0.036697324,0.46836507,-0.6020789,-0.2456339
1927-09,-0.28414407,0.0376013,0.036698148,0.36557177,-0.4488169,-0.094432496
1927-10,-0.09548984,0.037723377,0.036688548,0.28455654,-0.25983414,0.094131306
1927-11,0.0005739165,0.037140843,0.036344863,0.20685945,-0.16207027,0.1888687
1927-12,-0.3488953,0.037645753,0.036738805,0.26603085,-0.511209,-0.16068533
1928-01,-0.50213456,0.040068913,0.03651576,0.20561467,-0.6666866,-0.3123745
1928-02,-0.32915595,0.039319895,0.03660274,0.15897244,-0.4911347,-0.14150329
1928-03,-0.06776389,0.036174946,0.03603416,0.2226911,-0.22941266,0.119811974
1928-04,0.29508567,0.03730497,0.036192317,0.21440034,0.13376692,0.482588
1928-05,-0.598982,0.038045444,0.036447007,0.3201379,-0.7622268,-0.40951958
1928-06,-0.5151305,0.03873691,0.036645055,0.38813946,-0.6805296,-0.32350412
1928-07,-0.2617939,0.03785524,0.0365266,0.33068284,-0.42721212,-0.069922455
1928-08,-0.06875322,0.037126344,0.036145505,0.46648604,-0.23242019,0.12177795
1928-09,0.15567891,0.03637748,0.03627964,0.3592399,-0.009093772,0.34743556
1928-10,-0.03961428,0.036819514,0.036183026,0.28652942,-0.20177805,0.1500441
1928-11,0.038413547,0.036606338,0.035973642,0.19963773,-0.1257136,0.23006853
1928-12,-0.19955298,0.036408145,0.035966728,0.26682553,-0.36335737,-0.007943864
1929-01,-0.19649705,0.039108176,0.03612437,0.20585655,-0.35945854,-0.0060855993
1929-02,-0.09152523,0.038913243,0.03617295,0.15922236,-0.2541632,0.09884614
1929-03,-0.6565967,0.03631276,0.03591556,0.22254273,-0.8165779,-0.46834308
1929-04,-0.64012355,0.036897607,0.035963945,0.21802936,-0.80442196,-0.44776657
1929-05,-0.8013676,0.03752984,0.036172695,0.32022828,-0.96534574,-0.6090401
1929-06,-0.48712048,0.038178734,0.036261085,0.3851841,-0.6522752,-0.29348898
1929-07,-0.6956276,0.037190724,0.036272172,0.33173195,-0.86046416,-0.5020185
1929-08,-0.44413874,0.036854003,0.036066525,0.46705672,-0.6064367,-0.25251642
1929-09,-0.42249563,0.036645528,0.03615294,0.36246312,-0.582205,-0.23289573
1929-10,-0.19385178,0.036484197,0.03588878,0.29599726,-0.35550725,-0.0022573487
1929-11,-0.1346794,0.036117636,0.035608087,0.20429167,-0.29316676,0.054393385
1929-12,-0.63874143,0.035884254,0.035661697,0.264128,-0.79690355,-0.44967395
1930-01,-0.4413351,0.039087866,0.036144026,0.20591676,-0.59450185,-0.25709003
1930-02,-0.18661077,0.03883334,0.036151078,0.15942135,-0.33904725,-0.0030801273
1930-03,-0.33522505,0.035873417,0.035598382,0.22018063,-0.4916585,-0.14824046
1930-04,-0.29689807,0.03751477,0.035952795,0.21818808,-0.4503266,-0.11263456
1930-05,-0.37493518,0.037689723,0.03604055,0.32029295,-0.5300541,-0.18925473
1930-06,0.07671342,0.038346913,0.036084607,0.38849992,-0.0777482,0.26174185
1930-07,-0.24482156,0.03728731,0.036035176,0.32862997,-0.40089774,-0.058446165
1930-08,-0.57371044,0.03678484,0.035735205,0.46794447,-0.7291196,-0.38799655
1930-09,-0.3274437,0.03586854,0.035690647,0.3609589,-0.48496822,-0.13994591
1930-10,-0.49273372,0.03669771,0.03596922,0.29254198,-0.64374286,-0.31103608
1930-11,-0.16531157,0.03623231,0.035640504,0.20089471,-0.3200189,0.01955845
1930-12,-0.28332037,0.03627772,0.035737995,0.26039606,-0.43167377,-0.10410219
1931-01,-0.21351752,0.03568868,0.033660546,0.20020385,-0.37081072,-0.02721552
1931-02,-0.02525681,0.03570889,0.03378802,0.15503605,-0.18186012,0.16036099
1931-03,-0.095968395,0.03302008,0.03321925,0.21388048,-0.2509402,0.08813808
1931-04,-0.42665178,0.034053285,0.03336546,0.21942283,-0.58093786,-0.24322528
1931-05,-0.43636185,0.034728214,0.033737067,0.32225862,-0.5880494,-0.25529367
1931-06,-0.31732357,0.035817686,0.034010526,0.38790622,-0.4702382,-0.13525684
1931-07,-0.23934086,0.03431095,0.03372347,0.32441399,-0.39156982,-0.057953972
1931-08,-0.26144937,0.034212433,0.033508264,0.4746387,-0.4129926,-0.08074223
1931-09,-0.493006,0.033001177,0.03324151,0.3685381,-0.646886,-0.31033275
1931-10,-0.33766165,0.033274956,0.03329467,0.301104,-0.48783344,-0.15831389
1931-11,-0.8091198,0.034991216,0.033714224,0.19260593,-0.9580203,-0.6309636
1931-12,-0.09552569,0.034087185,0.03373541,0.26270965,-0.24368447,0.0819023
1932-01,0.23967078,0.035827626,0.03368469,0.2029862,0.08986675,0.41777387
1932-02,-0.19334655,0.035636604,0.03364034,0.1555135,-0.34415117,-0.014448006
1932-03,-0.13522725,0.03297023,0.033394296,0.21379457,-0.28357694,0.041442085
1932-04,-0.06034553,0.03428471,0.033489604,0.21846797,-0.20800199,0.115636766
1932-05,-0.2780942,0.034900416,0.033806853,0.3229048,-0.4250574,-0.10279887
1932-06,-0.33134335,0.03553138,0.03389107,0.39091817,-0.47761336,-0.15673494
1932-07,-0.10770855,0.033864614,0.03346911,0.3249521,-0.25328535,0.06621298
1932-08,-0.5277575,0.033780072,0.033392422,0.4731406,-0.6726411,-0.3545228
1932-09,-0.2086357,0.03292335,0.033181306,0.37052792,-0.35282603,-0.03608772
1932-10,-0.14554203,0.033101674,0.033298332,0.3044124,-0.2902246,0.027351659
1932-11,0.017020084,0.034277845,0.033372853,0.19365339,-0.12696354,0.18922149
1932-12,-0.24443428,0.033418998,0.03325264,0.26274514,-0.38767174,-0.07296617
1933-01,-0.25617337,0.034681495,0.033319987,0.20398608,-0.40088022,-0.08418717
1933-02,-0.13392387,0.03489969,0.033331897,0.15401955,-0.27677104,0.03635729
1933-03,0.020480733,0.032150272,0.03295084,0.21287014,-0.12166275,0.19006488
1933-04,-0.09146661,0.033506654,0.03310303,0.21982971,-0.23131554,0.076036274
1933-05,-0.04168268,0.034085773,0.033345044,0.3208251,-0.18241881,0.1265076
1933-06,-0.19898507,0.034644745,0.033523798,0.38831076,-0.3374792,-0.032828312
1933-07,-0.5073284,0.03343221,0.033244908,0.32369336,-0.64665717,-0.3405317
1933-08,-0.33738458,0.03373838,0.03326421,0.47409153,-0.47445044,-0.17263749
1933-09,-0.27012798,0.032943185,0.033126824,0.37216187,-0.40488303,-0.10747006
1933-10,-0.09694522,0.03301972,0.03316322,0.29531515,-0.2336772,0.06734075
1933-11,-0.5739116,0.033973057,0.033173397,0.19359045,-0.7088902,-0.41123068
1933-12,-0.7371777,0.033341475,0.03320736,0.2577206,-0.8706269,-0.5759066
1934-01,-0.25167847,0.035260025,0.033294316,0.20234583,-0.38631472,-0.09014885
1934-02,-0.67429966,0.034813914,0.033208348,0.15476555,-0.80891985,-0.51287025
1934-03,-0.18179739,0.03218211,0.03295331,0.21256582,-0.31353343,-0.022953335
1934-04,-0.45856273,0.033452246,0.033001695,0.21982971,-0.5926294,-0.29778758
1934-05,-0.012480464,0.034231663,0.033436116,0.32164854,-0.1443816,0.14633332
1934-06,-0.018928684,0.034919303,0.03362738,0.39051864,-0.15012822,0.13919087
1934-07,-0.06436053,0.033407237,0.033291876,0.32470375,-0.19380729,0.092157155
1934-08,-0.044035386,0.03351278,0.033040825,0.47457114,-0.1727862,0.11179381
1934-09,-0.19348823,0.03291555,0.03314024,0.3681558,-0.3220756,-0.03788834
1934-10,-0.51485914,0.032807797,0.03313056,0.2953818,-0.6442611,-0.35864663
1934-11,-0.45748466,0.033764485,0.03308194,0.19161145,-0.5851348,-0.3028707
