1916,12,-0.50900,-0.58047,-0.43753,-0.63429,-0.38371
1917,1,-0.67200,-0.74767,-0.59633,-0.80197,-0.54203
1917,2,-0.52600,-0.59950,-0.45250,-0.65517,-0.39683
1917,3,-0.65800,-0.72742,-0.58858,-0.79527,-0.52073
1917,4,-0.48600,-0.55280,-0.41920,-0.61984,-0.35216
1917,5,-0.52400,-0.59427,-0.45373,-0.65225,-0.39575
1917,6,-0.41100,-0.48852,-0.33348,-0.54631,-0.27569
1917,7,-0.33000,-0.40929,-0.25071,-0.46164,-0.19836
1917,8,-0.28900,-0.36771,-0.21029,-0.41729,-0.16071
1917,9,-0.24200,-0.31238,-0.17162,-0.37764,-0.10636
1917,10,-0.40600,-0.47843,-0.33357,-0.53688,-0.27512
1917,11,-0.53300,-0.60927,-0.45673,-0.65649,-0.40951
1917,12,-0.46200,-0.54058,-0.38342,-0.59857,-0.32543
1918,1,-0.51400,-0.59278,-0.43522,-0.65742,-0.37058
1918,2,-0.57100,-0.64835,-0.49365,-0.70147,-0.44053
1918,3,-0.48900,-0.56216,-0.41584,-0.62725,-0.35074
1918,4,-0.52200,-0.59317,-0.45083,-0.66199,-0.38201
1918,5,-0.38000,-0.45129,-0.30871,-0.53052,-0.22948
1918,6,-0.46200,-0.53852,-0.38548,-0.60726,-0.31674
1918,7,-0.43900,-0.52334,-0.35466,-0.58448,-0.29352
1918,8,-0.48700,-0.56806,-0.40594,-0.62023,-0.35377
1918,9,-0.37700,-0.45600,-0.29800,-0.52632,-0.22768
1918,10,-0.34800,-0.42476,-0.27124,-0.49005,-0.20595
1918,11,-0.15900,-0.24129,-0.07671,-0.30715,-0.01085
1918,12,-0.23800,-0.32116,-0.15484,-0.38783,-0.08817
1919,1,-0.18800,-0.27205,-0.10395,-0.34106,-0.03494
1919,2,-0.12300,-0.20407,-0.04193,-0.26143,0.01543
1919,3,-0.31300,-0.38874,-0.23726,-0.44481,-0.18119
1919,4,-0.23000,-0.30316,-0.15684,-0.36787,-0.09213
1919,5,-0.29800,-0.37433,-0.22167,-0.42664,-0.16936
1919,6,-0.40600,-0.48701,-0.32499,-0.54195,-0.27005
1919,7,-0.48000,-0.56169,-0.39831,-0.61126,-0.34874
1919,8,-0.47600,-0.55828,-0.39372,-0.60416,-0.34784
1919,9,-0.42300,-0.50115,-0.34485,-0.55256,-0.29344
1919,10,-0.44600,-0.52687,-0.36513,-0.57347,-0.31853
1919,11,-0.51000,-0.58895,-0.43105,-0.63899,-0.38101
1919,12,-0.54600,-0.62693,-0.46507,-0.68163,-0.41037
1920,1,-0.39800,-0.48369,-0.31231,-0.53912,-0.25688
1920,2,-0.35600,-0.43627,-0.27573,-0.48294,-0.22906
1920,3,-0.22400,-0.30152,-0.14648,-0.35725,-0.09075
1920,4,-0.34500,-0.42245,-0.26755,-0.47283,-0.21717
1920,5,-0.28400,-0.36324,-0.20476,-0.41629,-0.15171
1920,6,-0.22500,-0.31294,-0.13706,-0.35404,-0.09596
1920,7,-0.34900,-0.43802,-0.25998,-0.48408,-0.21392
1920,8,-0.32700,-0.41225,-0.24175,-0.45490,-0.19910
1920,9,-0.24800,-0.32874,-0.16726,-0.37195,-0.12405
1920,10,-0.17600,-0.25504,-0.09696,-0.29915,-0.05285
1920,11,-0.25200,-0.33403,-0.16997,-0.38038,-0.12362
1920,12,-0.27200,-0.35485,-0.18915,-0.39728,-0.14672
1921,1,-0.37600,-0.45968,-0.29232,-0.49753,-0.25447
1921,2,-0.23100,-0.31168,-0.15032,-0.35434,-0.10766
1921,3,-0.34900,-0.42873,-0.26927,-0.47494,-0.22306
1921,4,-0.30800,-0.38506,-0.23094,-0.43112,-0.18488
1921,5,-0.35200,-0.43496,-0.26904,-0.47752,-0.22648
1921,6,-0.26800,-0.35432,-0.18168,-0.39709,-0.13891
1921,7,-0.22900,-0.31341,-0.14459,-0.35408,-0.10392
1921,8,-0.26500,-0.34950,-0.18050,-0.38874,-0.14126
1921,9,-0.16700,-0.24761,-0.08639,-0.29268,-0.04132
1921,10,-0.14300,-0.22394,-0.06206,-0.27136,-0.01464
1921,11,-0.24900,-0.33137,-0.16663,-0.37628,-0.12172
1921,12,-0.20700,-0.29087,-0.12313,-0.33314,-0.08086
1922,1,-0.34200,-0.42441,-0.25959,-0.47209,-0.21191
1922,2,-0.19000,-0.26999,-0.11001,-0.31599,-0.06401
1922,3,-0.23200,-0.30958,-0.15442,-0.35288,-0.11112
1922,4,-0.30900,-0.38560,-0.23240,-0.43015,-0.18785
1922,5,-0.48700,-0.56560,-0.40840,-0.61323,-0.36077
1922,6,-0.39500,-0.47708,-0.31292,-0.51812,-0.27188
1922,7,-0.30900,-0.39253,-0.22547,-0.42958,-0.18842
1922,8,-0.38200,-0.46513,-0.29887,-0.50440,-0.25960
1922,9,-0.34900,-0.42314,-0.27486,-0.47042,-0.22758
1922,10,-0.37400,-0.45306,-0.29494,-0.49397,-0.25403
1922,11,-0.37600,-0.45645,-0.29555,-0.49483,-0.25717
1922,12,-0.37800,-0.45987,-0.29613,-0.49670,-0.25930
1923,1,-0.39100,-0.47152,-0.31048,-0.50749,-0.27451
1923,2,-0.37200,-0.45170,-0.29230,-0.48795,-0.25605
1923,3,-0.43400,-0.51338,-0.35462,-0.55208,-0.31592
1923,4,-0.25900,-0.33859,-0.17941,-0.37876,-0.13924
1923,5,-0.30800,-0.38988,-0.22612,-0.42385,-0.19215
1923,6,-0.31600,-0.40370,-0.22830,-0.43717,-0.19483
1923,7,-0.36300,-0.44872,-0.27728,-0.48110,-0.24490
1923,8,-0.38100,-0.46462,-0.29738,-0.49649,-0.26551
1923,9,-0.39100,-0.46799,-0.31401,-0.50589,-0.27611
1923,10,-0.33800,-0.41882,-0.25718,-0.45028,-0.22572
1923,11,-0.16100,-0.24250,-0.07950,-0.27813,-0.04387
1923,12,-0.13600,-0.21946,-0.05254,-0.25356,-0.01844
1924,1,-0.26100,-0.34586,-0.17614,-0.38113,-0.14087
1924,2,-0.17400,-0.25617,-0.09183,-0.29423,-0.05377
1924,3,-0.26200,-0.34267,-0.18133,-0.37905,-0.14495
1924,4,-0.18400,-0.26385,-0.10415,-0.30106,-0.06694
1924,5,-0.22300,-0.30474,-0.14126,-0.34069,-0.10531
1924,6,-0.27200,-0.36032,-0.18368,-0.39304,-0.15096
1924,7,-0.29000,-0.37517,-0.20483,-0.41172,-0.16828
1924,8,-0.32700,-0.41334,-0.24066,-0.44832,-0.20568
1924,9,-0.37400,-0.45871,-0.28929,-0.49257,-0.25543
1924,10,-0.39300,-0.47748,-0.30852,-0.50953,-0.27647
1924,11,-0.48000,-0.56374,-0.39626,-0.59865,-0.36135
1924,12,-0.54200,-0.62743,-0.45657,-0.65962,-0.42438
1925,1,-0.46900,-0.55112,-0.38688,-0.58903,-0.34897
1925,2,-0.40800,-0.48798,-0.32802,-0.52396,-0.29204
1925,3,-0.28300,-0.35976,-0.20624,-0.39332,-0.17268
1925,4,-0.39500,-0.47467,-0.31533,-0.50768,-0.28232
1925,5,-0.20400,-0.28719,-0.12081,-0.32246,-0.08554
1925,6,-0.26500,-0.34937,-0.18063,-0.38214,-0.14786
1925,7,-0.22900,-0.31365,-0.14435,-0.34858,-0.10942
1925,8,-0.19400,-0.27689,-0.11111,-0.30810,-0.07990
1925,9,-0.21700,-0.29813,-0.13587,-0.33289,-0.10111
1925,10,-0.24900,-0.32891,-0.16909,-0.36306,-0.13494
1925,11,-0.13900,-0.22096,-0.05704,-0.25387,-0.02413
1925,12,-0.16800,-0.25145,-0.08455,-0.28718,-0.04882
1926,1,-0.09400,-0.17669,-0.01131,-0.21487,0.02687
1926,2,-0.21100,-0.29328,-0.12872,-0.32553,-0.09647
1926,3,-0.10500,-0.18504,-0.02496,-0.22305,0.01305
1926,4,-0.09900,-0.17962,-0.01838,-0.21494,0.01694
1926,5,-0.15900,-0.24292,-0.07508,-0.27511,-0.04289
1926,6,-0.10700,-0.19558,-0.01842,-0.23020,0.01620
1926,7,-0.22100,-0.31035,-0.13165,-0.34612,-0.09588
1926,8,-0.12900,-0.21903,-0.03897,-0.25000,-0.00800
1926,9,-0.14000,-0.22141,-0.05859,-0.25771,-0.02229
1926,10,-0.07600,-0.15826,0.00626,-0.19446,0.04246
1926,11,-0.19900,-0.28201,-0.11599,-0.31392,-0.08408
1926,12,-0.17800,-0.26212,-0.09388,-0.29524,-0.06076
1927,1,-0.22200,-0.30711,-0.13689,-0.33663,-0.10737
1927,2,-0.18100,-0.26291,-0.09909,-0.29398,-0.06802
1927,3,-0.29000,-0.36970,-0.21030,-0.40384,-0.17616
1927,4,-0.23200,-0.31524,-0.14876,-0.34282,-0.12118
1927,5,-0.24700,-0.33198,-0.16202,-0.36627,-0.12773
1927,6,-0.30700,-0.39539,-0.21861,-0.42649,-0.18751
1927,7,-0.22800,-0.31522,-0.14078,-0.34305,-0.11295
1927,8,-0.14600,-0.22996,-0.06204,-0.26084,-0.03116
1927,9,-0.21500,-0.29756,-0.13244,-0.32985,-0.10015
1927,10,-0.17100,-0.25522,-0.08678,-0.28626,-0.05574
1927,11,-0.18700,-0.27061,-0.10339,-0.30188,-0.07212
1927,12,-0.20100,-0.28671,-0.11529,-0.31787,-0.08413
1928,1,-0.13800,-0.22443,-0.05157,-0.25620,-0.01980
1928,2,-0.19600,-0.28071,-0.11129,-0.31300,-0.07900
1928,3,-0.26400,-0.34648,-0.18152,-0.38269,-0.14531
1928,4,-0.21700,-0.29915,-0.13485,-0.33364,-0.10036
1928,5,-0.29600,-0.38081,-0.21119,-0.41640,-0.17560
1928,6,-0.30900,-0.39712,-0.22088,-0.43228,-0.18572
1928,7,-0.22000,-0.30563,-0.13437,-0.33916,-0.10084
1928,8,-0.21500,-0.30129,-0.12871,-0.33206,-0.09794
1928,9,-0.27400,-0.35862,-0.18938,-0.39200,-0.15600
1928,10,-0.23300,-0.31889,-0.14711,-0.35212,-0.11388
1928,11,-0.29500,-0.38165,-0.20835,-0.41602,-0.17398
1928,12,-0.36200,-0.45025,-0.27375,-0.48055,-0.24345
1929,1,-0.38000,-0.46738,-0.29262,-0.50293,-0.25707
1929,2,-0.37000,-0.45453,-0.28547,-0.48682,-0.25318
1929,3,-0.40300,-0.48633,-0.31967,-0.51973,-0.28627
1929,4,-0.32300,-0.40733,-0.23867,-0.43861,-0.20739
1929,5,-0.39000,-0.47509,-0.30491,-0.50531,-0.27469
1929,6,-0.33200,-0.42209,-0.24191,-0.45387,-0.21013
1929,7,-0.40200,-0.49063,-0.31337,-0.51938,-0.28462
1929,8,-0.26400,-0.35160,-0.17640,-0.37916,-0.14884
1929,9,-0.27300,-0.35672,-0.18928,-0.38940,-0.15660
1929,10,-0.28500,-0.37043,-0.19957,-0.40261,-0.16739
1929,11,-0.17500,-0.26146,-0.08854,-0.29252,-0.05748
1929,12,-0.25700,-0.34484,-0.16916,-0.37383,-0.14017
1930,1,-0.32300,-0.41372,-0.23228,-0.44346,-0.20254
1930,2,-0.35200,-0.43984,-0.26416,-0.46739,-0.23661
1930,3,-0.24700,-0.33355,-0.16045,-0.36391,-0.13009
1930,4,-0.18600,-0.27071,-0.10129,-0.30185,-0.07015
1930,5,-0.19600,-0.28191,-0.11009,-0.31237,-0.07963
1930,6,-0.24100,-0.33206,-0.14994,-0.36192,-0.12008
1930,7,-0.19100,-0.28329,-0.09871,-0.31293,-0.06907
1930,8,-0.12700,-0.21920,-0.03480,-0.24748,-0.00652
1930,9,-0.07400,-0.16175,0.01375,-0.19149,0.04349
1930,10,-0.02600,-0.11455,0.06255,-0.14776,0.09576
1930,11,-0.01800,-0.10964,0.07364,-0.14044,0.10444
1930,12,-0.07100,-0.16200,0.02000,-0.18954,0.04754
1931,1,-0.02700,-0.11711,0.06311,-0.14568,0.09168
1931,2,-0.08400,-0.17090,0.00290,-0.19983,0.03183
1931,3,-0.07700,-0.16304,0.00904,-0.19358,0.03958
1931,4,-0.12000,-0.20529,-0.03471,-0.23687,-0.00313
1931,5,-0.10800,-0.19614,-0.01986,-0.22487,0.00887
1931,6,-0.07300,-0.16579,0.01979,-0.20011,0.05411
1931,7,-0.11300,-0.20185,-0.02415,-0.22995,0.00395
1931,8,-0.09400,-0.18366,-0.00434,-0.21031,0.02231
1931,9,-0.08800,-0.17406,-0.00194,-0.20467,0.02867
1931,10,-0.18200,-0.27150,-0.09250,-0.30104,-0.06296
1931,11,-0.18400,-0.27334,-0.09466,-0.30483,-0.06317
1931,12,-0.22000,-0.30901,-0.13099,-0.34296,-0.09704
1932,1,-0.20000,-0.28986,-0.11014,-0.32122,-0.07878
1932,2,-0.14100,-0.22864,-0.05336,-0.25828,-0.02372
1932,3,-0.13800,-0.22288,-0.05312,-0.25799,-0.01801
1932,4,-0.19300,-0.27761,-0.10839,-0.30894,-0.07706
1932,5,-0.18600,-0.27220,-0.09980,-0.30340,-0.06860
1932,6,-0.25200,-0.34382,-0.16018,-0.37336,-0.13064
1932,7,-0.18100,-0.27171,-0.09029,-0.30216,-0.05984
1932,8,-0.24300,-0.32896,-0.15704,-0.36075,-0.12525
1932,9,-0.10300,-0.18865,-0.01735,-0.21911,0.01311
1932,10,-0.25200,-0.33817,-0.16583,-0.37013,-0.13387
1932,11,-0.24700,-0.33467,-0.15933,-0.36411,-0.12989
1932,12,-0.19700,-0.28530,-0.10870,-0.31665,-0.07735
1933,1,-0.17800,-0.26770,-0.08830,-0.30556,-0.05044
1933,2,-0.19300,-0.27850,-0.10750,-0.31041,-0.07559
1933,3,-0.27100,-0.35301,-0.18899,-0.38554,-0.15646
1933,4,-0.19500,-0.27853,-0.11147,-0.31047,-0.07953
1933,5,-0.24500,-0.32857,-0.16143,-0.36465,-0.12535
1933,6,-0.29000,-0.37720,-0.20280,-0.41052,-0.16948
1933,7,-0.26700,-0.35380,-0.18020,-0.38738,-0.14662
1933,8,-0.23700,-0.32314,-0.15086,-0.35396,-0.12004
1933,9,-0.33800,-0.42606,-0.24994,-0.45758,-0.21842
1933,10,-0.27300,-0.35882,-0.18718,-0.38786,-0.15814
1933,11,-0.33000,-0.41625,-0.24375,-0.44645,-0.21355
1933,12,-0.40100,-0.48815,-0.31385,-0.51895,-0.28305
1934,1,-0.29200,-0.37909,-0.20491,-0.40984,-0.17416
1934,2,-0.39500,-0.48201,-0.30799,-0.51027,-0.27973
1934,3,-0.38100,-0.46569,-0.29631,-0.49587,-0.26613
1934,4,-0.24100,-0.32800,-0.15400,-0.36360,-0.11840
1934,5,-0.25300,-0.33875,-0.16725,-0.37371,-0.13229
1934,6,-0.09200,-0.18049,-0.00351,-0.20703,0.02303
1934,7,-0.11600,-0.20436,-0.02764,-0.23676,0.00476
1934,8,-0.11700,-0.20478,-0.02922,-0.23548,0.00148
1934,9,-0.06800,-0.15391,0.01791,-0.18131,0.04531
1934,10,-0.18900,-0.27838,-0.09962,-0.30598,-0.07202
1934,11,-0.13600,-0.22214,-0.04986,-0.24645,-0.02555
1934,12,-0.23700,-0.32451,-0.14949,-0.35104,-0.12296
1935,1,-0.20100,-0.28905,-0.11295,-0.31492,-0.08708
1935,2,-0.22600,-0.31381,-0.13819,-0.34109,-0.11091
1935,3,-0.33200,-0.41450,-0.24950,-0.44277,-0.22123
1935,4,-0.14200,-0.22727,-0.05673,-0.25723,-0.02677
1935,5,-0.24100,-0.32743,-0.15457,-0.35750,-0.12450
1935,6,-0.20100,-0.29105,-0.11095,-0.31792,-0.08408
1935,7,-0.20700,-0.29583,-0.11817,-0.32315,-0.09085
1935,8,-0.22700,-0.31171,-0.14229,-0.33546,-0.11854
1935,9,-0.19100,-0.27396,-0.10804,-0.29925,-0.08275
1935,10,-0.17700,-0.26090,-0.09310,-0.28638,-0.06762
1935,11,-0.22600,-0.31307,-0.13893,-0.33567,-0.11633
1935,12,-0.26000,-0.34771,-0.17229,-0.37091,-0.14909
1936,1,-0.26500,-0.34725,-0.18275,-0.37022,-0.15978
1936,2,-0.15600,-0.23968,-0.07232,-0.26391,-0.04809
1936,3,-0.26000,-0.34190,-0.17810,-0.36862,-0.15138
1936,4,-0.18300,-0.26469,-0.10131,-0.28832,-0.07768
1936,5,-0.21400,-0.29764,-0.13036,-0.32238,-0.10562
1936,6,-0.20900,-0.29180,-0.12620,-0.31479,-0.10321
1936,7,-0.17400,-0.25936,-0.08864,-0.28057,-0.06743
1936,8,-0.12000,-0.20210,-0.03790,-0.22348,-0.01652
1936,9,-0.13000,-0.20911,-0.05089,-0.23372,-0.02628
1936,10,-0.08200,-0.16498,0.00098,-0.18864,0.02464
1936,11,-0.20000,-0.28579,-0.11421,-0.31004,-0.08996
1936,12,-0.16800,-0.25419,-0.08181,-0.27604,-0.05996
1937,1,-0.14200,-0.22946,-0.05454,-0.25254,-0.03146
1937,2,-0.03400,-0.12022,0.05222,-0.14347,0.07547
1937,3,-0.09700,-0.17922,-0.01478,-0.20326,0.00926
1937,4,-0.06300,-0.14450,0.01850,-0.16964,0.04364
1937,5,-0.10500,-0.18889,-0.02111,-0.21072,0.00072
1937,6,-0.06400,-0.15207,0.02407,-0.17472,0.04672
1937,7,0.04300,-0.04326,0.12926,-0.06280,0.14880
1937,8,0.03500,-0.04788,0.11788,-0.06742,0.13742
1937,9,0.04200,-0.04333,0.12733,-0.06879,0.15279
1937,10,-0.00700,-0.09211,0.07811,-0.11456,0.10056
1937,11,-0.05500,-0.14040,0.03040,-0.16389,0.05389
1937,12,-0.04100,-0.12994,0.04794,-0.15105,0.06905
1938,1,-0.10100,-0.18675,-0.01525,-0.21041,0.00841
1938,2,-0.05300,-0.13745,0.03145,-0.15776,0.05176
1938,3,-0.09200,-0.17338,-0.01062,-0.19825,0.01425
1938,4,-0.13700,-0.22002,-0.05398,-0.24299,-0.03101
1938,5,-0.18800,-0.27142,-0.10458,-0.29732,-0.07868
1938,6,-0.11800,-0.20288,-0.03312,-0.22593,-0.01007
1938,7,-0.09600,-0.17898,-0.01302,-0.20145,0.00945
1938,8,-0.06000,-0.14263,0.02263,-0.16545,0.04545
1938,9,-0.09400,-0.17599,-0.01201,-0.20312,0.01512
1938,10,-0.05700,-0.14149,0.02749,-0.16624,0.05224
1938,11,-0.17900,-0.26404,-0.09396,-0.29154,-0.06646
1938,12,-0.26900,-0.35553,-0.18247,-0.37791,-0.16009
1939,1,-0.19800,-0.28668,-0.10932,-0.31395,-0.08205
1939,2,-0.14300,-0.22959,-0.05641,-0.25311,-0.03289
1939,3,-0.21400,-0.29776,-0.13024,-0.32355,-0.10445
1939,4,-0.14400,-0.22722,-0.06078,-0.25277,-0.03523
1939,5,-0.12200,-0.20520,-0.03880,-0.23404,-0.00996
1939,6,-0.03900,-0.12383,0.04583,-0.15156,0.07356
1939,7,-0.03100,-0.11506,0.05306,-0.14433,0.08233
1939,8,-0.01500,-0.10197,0.07197,-0.13669,0.10669
1939,9,0.06000,-0.04124,0.16124,-0.08338,0.20338
1939,10,-0.15800,-0.26615,-0.04985,-0.30774,-0.00826
1939,11,-0.10400,-0.21682,0.00882,-0.25523,0.04723
1939,12,-0.10900,-0.22550,0.00750,-0.26162,0.04362
1940,1,-0.04200,-0.14307,0.05907,-0.17921,0.09521
1940,2,-0.07400,-0.17731,0.02931,-0.21104,0.06304
1940,3,-0.06700,-0.16923,0.03523,-0.20397,0.06997
1940,4,-0.03000,-0.13504,0.07504,-0.16459,0.10459
1940,5,0.07000,-0.03461,0.17461,-0.06473,0.20473
1940,6,-0.03800,-0.14292,0.06692,-0.17572,0.09972
1940,7,0.03600,-0.07134,0.14334,-0.09852,0.17052
1940,8,0.01800,-0.08807,0.12407,-0.11747,0.15347
1940,9,-0.01800,-0.12714,0.09114,-0.15661,0.12061
1940,10,0.03200,-0.08113,0.14513,-0.11128,0.17528
1940,11,-0.05400,-0.17004,0.06204,-0.20000,0.09200
1940,12,0.07900,-0.03457,0.19257,-0.06106,0.21906
1941,1,-0.09700,-0.36699,0.17299,-0.38001,0.18601
1941,2,-0.09500,-0.36641,0.17641,-0.37874,0.18874
1941,3,-0.08600,-0.35776,0.18576,-0.36945,0.19745
1941,4,0.00700,-0.26740,0.28140,-0.27842,0.29242
1941,5,-0.08500,-0.35735,0.18735,-0.36979,0.19979
1941,6,0.03100,-0.23889,0.30089,-0.25028,0.31228
1941,7,0.00400,-0.26570,0.27370,-0.27682,0.28482
1941,8,-0.05500,-0.32550,0.21550,-0.33879,0.22879
1941,9,-0.06900,-0.34275,0.20475,-0.35824,0.22024
1941,10,0.17400,-0.10073,0.44873,-0.11490,0.46290
1941,11,0.12500,-0.15232,0.40232,-0.17184,0.42184
1941,12,0.20600,-0.06405,0.47605,-0.10074,0.51274
1942,1,0.19100,-0.07867,0.46067,-0.10212,0.48412
1942,2,0.17100,-0.09909,0.44109,-0.12411,0.46611
1942,3,0.13500,-0.13463,0.40463,-0.16281,0.43281
1942,4,0.05200,-0.21568,0.31968,-0.24428,0.34828
1942,5,0.14600,-0.12096,0.41296,-0.14968,0.44168
1942,6,0.07600,-0.18760,0.33960,-0.21706,0.36906
1942,7,0.07900,-0.18524,0.34324,-0.21014,0.36814
1942,8,-0.03000,-0.29949,0.23949,-0.33263,0.27263
1942,9,-0.02300,-0.28944,0.24344,-0.32411,0.27811
1942,10,-0.06300,-0.33400,0.20800,-0.36717,0.24117
1942,11,-0.08400,-0.35443,0.18643,-0.39102,0.22302
1942,12,-0.06400,-0.33271,0.20471,-0.37253,0.24453
1943,1,-0.03700,-0.30825,0.23425,-0.34625,0.27225
1943,2,-0.07200,-0.34043,0.19643,-0.37214,0.22814
1943,3,-0.10700,-0.37496,0.16096,-0.41102,0.19702
1943,4,-0.02400,-0.29197,0.24397,-0.33069,0.28269
1943,5,-0.00500,-0.27266,0.26266,-0.30537,0.29537
1943,6,0.06500,-0.20046,0.33046,-0.23467,0.36467
1943,7,0.03100,-0.23469,0.29669,-0.26861,0.33061
1943,8,0.19700,-0.06944,0.46344,-0.09934,0.49334
1943,9,0.05900,-0.20665,0.32465,-0.23656,0.35456
1943,10,0.12200,-0.14647,0.39047,-0.17728,0.42128
1943,11,0.10400,-0.16581,0.37381,-0.19466,0.40266
1943,12,0.18200,-0.08675,0.45075,-0.11947,0.48347
1944,1,0.09000,-0.17749,0.35749,-0.20198,0.38198
1944,2,0.13000,-0.13917,0.39917,-0.16059,0.42059
1944,3,0.18400,-0.08486,0.45286,-0.11027,0.47827
1944,4,0.17000,-0.09899,0.43899,-0.12856,0.46856
1944,5,0.22800,-0.03985,0.49585,-0.06339,0.51939
1944,6,0.20500,-0.06324,0.47324,-0.09165,0.50165
1944,7,0.28400,0.01983,0.54817,-0.00505,0.57305
1944,8,0.28900,0.02071,0.55729,-0.00630,0.58430
1944,9,0.22300,-0.04261,0.48861,-0.07012,0.51612
1944,10,0.21300,-0.05593,0.48193,-0.08256,0.50856
1944,11,0.10800,-0.16118,0.37718,-0.18677,0.40277
1944,12,0.25900,-0.00945,0.52745,-0.03338,0.55138
1945,1,0.22000,-0.04946,0.48946,-0.07977,0.51977
1945,2,0.22000,-0.04906,0.48906,-0.08212,0.52212
1945,3,0.16700,-0.10266,0.43666,-0.13309,0.46709
1945,4,0.17400,-0.09334,0.44134,-0.12348,0.47148
1945,5,0.11000,-0.15735,0.37735,-0.18819,0.40819
1945,6,0.17800,-0.09059,0.44659,-0.12196,0.47796
1945,7,0.15400,-0.11521,0.42321,-0.14636,0.45436
1945,8,0.20500,-0.06533,0.47533,-0.10666,0.51666
1945,9,0.24300,-0.02546,0.51146,-0.05486,0.54086
1945,10,0.23000,-0.03400,0.49400,-0.06552,0.52552
1945,11,0.22400,-0.03718,0.48518,-0.06208,0.51008
1945,12,0.21500,-0.04326,0.47326,-0.07107,0.50107
1946,1,0.10700,-0.07251,0.28651,-0.11094,0.32494
1946,2,-0.03700,-0.21197,0.13797,-0.25263,0.17863
1946,3,0.12700,-0.04264,0.29664,-0.09738,0.35138
1946,4,0.04400,-0.12187,0.20987,-0.16393,0.25193
1946,5,-0.09900,-0.26371,0.06571,-0.30441,0.10641
1946,6,-0.22900,-0.39070,-0.06730,-0.43357,-0.02443
1946,7,-0.12700,-0.29243,0.03843,-0.33432,0.08032
1946,8,-0.18900,-0.35504,-0.02296,-0.39519,0.01719
1946,9,-0.09300,-0.25745,0.07145,-0.29621,0.11021
1946,10,0.01200,-0.15261,0.17661,-0.19125,0.21525
1946,11,-0.12800,-0.29420,0.03820,-0.32594,0.06994
1946,12,-0.21100,-0.37168,-0.05032,-0.41395,-0.00805
1947,1,-0.06400,-0.22767,0.09967,-0.26570,0.13770
1947,2,-0.18900,-0.34653,-0.03147,-0.38009,0.00209
1947,3,-0.18300,-0.34335,-0.02265,-0.37364,0.00764
1947,4,-0.03900,-0.20115,0.12315,-0.23670,0.15870
1947,5,-0.18400,-0.34493,-0.02307,-0.38325,0.01525
1947,6,-0.09200,-0.25615,0.07215,-0.28825,0.10425
1947,7,-0.07300,-0.23463,0.08863,-0.27310,0.12710
1947,8,-0.12800,-0.28785,0.03185,-0.32257,0.06657
1947,9,-0.18800,-0.34983,-0.02617,-0.38793,0.01193
1947,10,-0.26700,-0.43084,-0.10316,-0.46481,-0.06919
1947,11,-0.11700,-0.28149,0.04749,-0.32162,0.08762
1947,12,-0.18400,-0.34382,-0.02418,-0.38025,0.01225
1948,1,-0.17300,-0.32987,-0.01613,-0.36437,0.01837
1948,2,-0.21000,-0.36245,-0.05755,-0.40084,-0.01916
1948,3,-0.03100,-0.18319,0.12119,-0.21690,0.15490
1948,4,-0.14100,-0.29647,0.01447,-0.33039,0.04839
1948,5,-0.01300,-0.16492,0.13892,-0.20132,0.17532
1948,6,-0.02600,-0.17921,0.12721,-0.21704,0.16504
1948,7,-0.18800,-0.33846,-0.03754,-0.37350,-0.00250
1948,8,-0.05900,-0.20681,0.08881,-0.23795,0.11995
1948,9,-0.19400,-0.34169,-0.04631,-0.37504,-0.01296
1948,10,-0.14300,-0.29473,0.00873,-0.33209,0.04609
1948,11,-0.18600,-0.33871,-0.03329,-0.37741,0.00541
1948,12,-0.16500,-0.31294,-0.01706,-0.34840,0.01840
1949,1,-0.04500,-0.18027,0.09027,-0.20466,0.11466
1949,2,-0.05100,-0.18008,0.07808,-0.20383,0.10183
1949,3,-0.12600,-0.25538,0.00338,-0.27818,0.02618
1949,4,-0.04000,-0.17136,0.09136,-0.19427,0.11427
1949,5,-0.06700,-0.19530,0.06130,-0.21906,0.08506
1949,6,-0.19700,-0.32281,-0.07119,-0.35026,-0.04374
1949,7,-0.09900,-0.22309,0.02509,-0.24779,0.04979
1949,8,-0.08700,-0.20635,0.03235,-0.23275,0.05875
1949,9,-0.13700,-0.25249,-0.02151,-0.27905,0.00505
1949,10,-0.15600,-0.27157,-0.04043,-0.29787,-0.01413
1949,11,-0.16900,-0.28307,-0.05493,-0.31175,-0.02625
1949,12,-0.10900,-0.22162,0.00362,-0.24671,0.02871
1950,1,-0.13400,-0.24128,-0.02672,-0.26961,0.00161
1950,2,-0.19700,-0.30327,-0.09073,-0.33101,-0.06299
1950,3,-0.16900,-0.27353,-0.06447,-0.30286,-0.03514
1950,4,-0.12800,-0.23432,-0.02168,-0.26220,0.00620
1950,5,-0.08900,-0.19132,0.01332,-0.21897,0.04097
1950,6,-0.11500,-0.21855,-0.01145,-0.24618,0.01618
1950,7,0.01300,-0.08656,0.11256,-0.11464,0.14064
1950,8,-0.03200,-0.12716,0.06316,-0.15737,0.09337
1950,9,-0.12000,-0.21098,-0.02902,-0.24409,0.00409
1950,10,-0.10700,-0.20185,-0.01215,-0.22985,0.01585
1950,11,-0.19500,-0.28919,-0.10081,-0.31833,-0.07167
1950,12,-0.23900,-0.33112,-0.14688,-0.35905,-0.11895
1951,1,-0.18900,-0.27578,-0.10222,-0.30770,-0.07030
